#date and time (Year-Month-Day Hour:Minute:Second),latitude (degrees),longitude (degrees),identifier,SIC total (percent),SIC primary (percent),ice type primary (ASPeCt code),SIT primary (m),ridged ice fraction primary (0 ... 1),ridge height (m),snow cover type primary (ASPeCt code),snow depth primary (m),SIC secondary (pct),ice type secondary (ASPect code),SIT secondary (m),ridged ice fraction secondary (0 ... 1),ridge height secondary (m),snow cover type secondary (ASPeCt code),snow depth secondary (m),SIC tertiary (pct),ice type tertiary (ASPeCt code),SIT tertiary (m),ridged ice fraction tertiary (0 ... 1),ridge height tertiary (m),snow type tertiary (ASPeCt code),snow depth tertiary (m),sea water temperature (degC),air temperature (degC),wind speed (m/s),wind direction (degrees),visibility (WMO code),cloud cover (octas),weather (WMO code),comment
2011-01-01T10:00:00Z,-71.833,231.500,ASPeCt_IceBell_JCROSS_2011,60,50,70,1.1,0,0,4,0.6,10,70,1.1,0.15,1.0,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T11:00:00Z,-71.833,231.400,ASPeCt_IceBell_JCROSS_2011,70,70,85,2,0.45,1.5,4,0.8,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T12:00:00Z,-71.817,231.250,ASPeCt_IceBell_JCROSS_2011,70,60,85,2,0.35,1.5,4,0.9,10,70,1,0.15,0.5,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T15:00:00Z,-71.867,230.383,ASPeCt_IceBell_JCROSS_2011,20,20,70,1,0.05,0.5,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T16:00:00Z,-71.883,230.017,ASPeCt_IceBell_JCROSS_2011,30,20,70,1.1,0.55,2.0,4,0.6,10,60,0.6,0,0,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T17:00:00Z,-71.883,229.683,ASPeCt_IceBell_JCROSS_2011,20,20,80,1.4,0.55,2.0,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T18:00:00Z,-71.917,229.433,ASPeCt_IceBell_JCROSS_2011,20,10,80,1.6,0.65,2.0,4,1,10,70,0.7,0,0,4,0.5,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T19:00:00Z,-71.933,228.750,ASPeCt_IceBell_JCROSS_2011,40,40,80,1.3,0.65,2.0,4,1,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T20:00:00Z,-71.933,228.317,ASPeCt_IceBell_JCROSS_2011,90,90,60,0.4,0,0,4,0.1,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T21:00:00Z,-71.950,228.283,ASPeCt_IceBell_JCROSS_2011,90,80,70,1,0.55,1.0,4,0.2,10,40,0.1,0,0,1,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T22:00:00Z,-71.950,228.083,ASPeCt_IceBell_JCROSS_2011,80,80,70,1,0.65,1.5,4,0.2,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-01T23:00:00Z,-71.983,227.833,ASPeCt_IceBell_JCROSS_2011,80,80,70,1,0.25,1.5,3,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T00:00:00Z,-72.050,227.583,ASPeCt_IceBell_JCROSS_2011,90,90,70,1,0.45,1.0,4,0.3,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T01:00:00Z,-72.083,227.417,ASPeCt_IceBell_JCROSS_2011,90,90,70,0.8,0.55,1.0,4,0.3,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T02:00:00Z,-72.067,227.267,ASPeCt_IceBell_JCROSS_2011,60,50,60,0.5,0.05,0.5,4,0.2,10,90,-9.9,-9.9,-9.9,1,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T03:00:00Z,-72.217,227.017,ASPeCt_IceBell_JCROSS_2011,50,10,70,0.8,0.05,0.5,4,0.4,40,60,0.5,0.25,1.0,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T04:00:00Z,-72.333,226.933,ASPeCt_IceBell_JCROSS_2011,50,10,70,0.7,0.55,1.0,4,0.4,40,60,0.4,0.15,1.0,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T05:00:00Z,-72.433,227.033,ASPeCt_IceBell_JCROSS_2011,80,70,70,0.8,0.25,1.0,4,0.4,10,90,-9.9,-9.9,-9.9,1,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T06:00:00Z,-72.517,226.983,ASPeCt_IceBell_JCROSS_2011,60,60,60,0.5,0.05,0.5,4,0.1,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T07:00:00Z,-72.600,226.717,ASPeCt_IceBell_JCROSS_2011,30,20,80,1.5,0.85,2.0,4,0.6,10,60,0.5,0.05,0.5,4,0.3,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T08:00:00Z,-72.733,226.517,ASPeCt_IceBell_JCROSS_2011,10,10,60,0.5,0.05,0.5,4,0.2,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T09:00:00Z,-72.800,226.250,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T10:00:00Z,-72.850,225.983,ASPeCt_IceBell_JCROSS_2011,20,20,85,2,0.45,2.0,4,0.5,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T11:00:00Z,-72.850,225.483,ASPeCt_IceBell_JCROSS_2011,20,20,70,1,0.05,0.5,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T12:00:00Z,-72.850,225.150,ASPeCt_IceBell_JCROSS_2011,20,20,60,0.5,0.05,0.5,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T13:00:00Z,-72.867,224.717,ASPeCt_IceBell_JCROSS_2011,40,40,60,0.5,0.55,0.5,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T14:00:00Z,-72.817,224.483,ASPeCt_IceBell_JCROSS_2011,90,90,70,1,0.55,0.5,4,0.5,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T15:00:00Z,-72.933,224.450,ASPeCt_IceBell_JCROSS_2011,90,90,70,0.9,0.65,1.0,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T16:00:00Z,-72.800,224.450,ASPeCt_IceBell_JCROSS_2011,90,90,70,0.9,0.65,1.0,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T17:00:00Z,-72.750,224.467,ASPeCt_IceBell_JCROSS_2011,90,90,70,0.9,0.65,1.0,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T18:00:00Z,-72.800,224.467,ASPeCt_IceBell_JCROSS_2011,90,90,70,0.9,0.65,1.0,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-02T19:00:00Z,-72.800,224.450,ASPeCt_IceBell_JCROSS_2011,90,90,70,1,0.65,1.0,4,0.6,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T03:00:00Z,-72.783,224.483,ASPeCt_IceBell_JCROSS_2011,90,70,70,1,0.75,2.0,4,0.25,20,50,0.15,0,0,4,0.04,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T04:00:00Z,-72.817,224.783,ASPeCt_IceBell_JCROSS_2011,70,70,70,1,0.55,1.5,4,0.2,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T05:00:00Z,-72.900,224.833,ASPeCt_IceBell_JCROSS_2011,80,80,70,1,0.65,1.5,4,0.2,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T06:00:00Z,-72.983,224.733,ASPeCt_IceBell_JCROSS_2011,70,70,70,1,0.65,1.5,4,0.3,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T07:00:00Z,-73.033,224.300,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T08:00:00Z,-73.033,223.933,ASPeCt_IceBell_JCROSS_2011,30,30,70,0.7,0.85,2.0,4,0.3,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T09:00:00Z,-73.050,223.600,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T10:00:00Z,-73.033,223.300,ASPeCt_IceBell_JCROSS_2011,10,10,70,0.7,0.85,2.0,4,0.3,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T11:00:00Z,-73.100,223.333,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T12:00:00Z,-73.250,222.367,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T13:00:00Z,-73.300,221.967,ASPeCt_IceBell_JCROSS_2011,10,10,70,0.8,0.75,1.5,4,0.3,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T14:00:00Z,-73.333,221.633,ASPeCt_IceBell_JCROSS_2011,30,30,60,0.7,0.75,1.5,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T15:00:00Z,-73.350,221.183,ASPeCt_IceBell_JCROSS_2011,40,40,70,1,0.65,1.5,4,0.5,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T16:00:00Z,-73.367,220.833,ASPeCt_IceBell_JCROSS_2011,50,50,70,0.9,0.65,1.5,4,0.5,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T17:00:00Z,-73.400,220.817,ASPeCt_IceBell_JCROSS_2011,70,60,70,0.9,0.55,1.5,4,0.4,10,90,-9.9,-9.9,-9.9,1,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-03T18:00:00Z,-73.433,220.683,ASPeCt_IceBell_JCROSS_2011,80,70,70,1.1,0.55,1.5,4,0.5,10,50,0.2,0,0,2,0.02,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T03:00:00Z,-73.383,220.800,ASPeCt_IceBell_JCROSS_2011,90,90,70,0.8,0.55,2.0,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T04:00:00Z,-73.417,220.950,ASPeCt_IceBell_JCROSS_2011,80,70,60,0.7,0.35,1.0,4,0.4,10,50,0.3,0,0,3,0.05,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T06:00:00Z,-73.600,221.300,ASPeCt_IceBell_JCROSS_2011,50,50,70,1.2,0.65,1.5,4,0.5,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T07:00:00Z,-73.767,221.450,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T08:00:00Z,-73.867,221.333,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T09:00:00Z,-73.933,220.850,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T10:00:00Z,-73.983,220.383,ASPeCt_IceBell_JCROSS_2011,10,10,85,2,0.95,2.0,4,0.5,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T11:00:00Z,-73.967,219.850,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T12:00:00Z,-73.983,219.400,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T13:00:00Z,-74.033,218.850,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T14:00:00Z,-74.000,218.350,ASPeCt_IceBell_JCROSS_2011,10,10,60,0.5,0,0,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T15:00:00Z,-74.117,217.817,ASPeCt_IceBell_JCROSS_2011,10,10,60,0.6,0,0,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T16:00:00Z,-74.117,217.250,ASPeCt_IceBell_JCROSS_2011,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T17:00:00Z,-74.200,216.767,ASPeCt_IceBell_JCROSS_2011,10,10,60,0.6,0.35,1.0,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-04T18:00:00Z,-74.283,216.383,ASPeCt_IceBell_JCROSS_2011,10,10,60,0.6,0.25,1.0,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-06T01:00:00Z,-75.517,210.683,ASPeCt_IceBell_JCROSS_2011,20,10,95,3,0.15,0.5,4,0.5,10,70,1,0.05,0.5,4,0.4,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-09T16:00:00Z,-76.750,166.800,ASPeCt_IceBell_JCROSS_2011,60,50,60,0.6,0,0,4,0.2,10,90,-9.9,-9.9,-9.9,1,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-09T17:00:00Z,-76.867,166.150,ASPeCt_IceBell_JCROSS_2011,10,10,90,-9.9,-9.9,-9.9,1,0,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2011-01-09T23:00:00Z,-77.583,166.700,ASPeCt_IceBell_JCROSS_2011,60,60,95,1.1,0,0,4,0.2,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,99.9,99.9,-9.9,-9,-9,-9,-9,noval
2012-09-22T13:00:00Z,-61.1917,121.4317,ASPeCt_SIPEX-II_2012,100,40,60,0.5,0,0,10,0.05,40,90,0.15,-9.9,-9.9,-9,-9.9,20,10,-9.9,-9.9,-9.9,-9,-9.9,-1.8,-4.3,-9.9,-9,-9,-9,-9,noval
2012-09-22T14:00:00Z,-61.3200,121.1850,ASPeCt_SIPEX-II_2012,100,40,60,0.4,0,0,10,0.1,50,50,0.2,0,0,10,0.05,10,10,-9.9,-9.9,-9.9,-9,-9.9,-1.8,-6.4,-9.9,-9,-9,-9,-9,noval
2012-09-22T15:00:00Z,-61.2300,121.1000,ASPeCt_SIPEX-II_2012,100,70,60,0.5,0,0,10,0.05,30,90,0.2,-9.9,-9.9,-9,-9.9,-9,-9,-9.9,-9.9,-9.9,-9,-9.9,-1.8,-6.8,-9.9,-9,-9,-9,-9,noval
2012-09-22T16:00:00Z,-61.4883,120.9317,ASPeCt_SIPEX-II_2012,50,10,70,0.75,0.45,0.5,4,0.4,20,60,0.5,0.25,0.5,4,0.04,20,90,-9.9,-9.9,-9.9,-9,-9.9,-1.78,-5.4,-9.9,-9,-9,-9,-9,noval
2012-09-22T17:00:00Z,-61.5317,120.8850,ASPeCt_SIPEX-II_2012,100,80,60,0.5,0,0,3,0.1,20,60,0.5,0,0,3,0.1,20,20,0.1,0,0,1,0,-1.78,-6.4,-9.9,-9,-9,-9,-9,noval
2012-09-22T18:00:00Z,-61.4483,121.0733,ASPeCt_SIPEX-II_2012,100,60,60,0.5,0,0,3,0.1,30,60,0.4,0,0,3,0.05,10,20,0.1,0,0,1,0,-1.79,-6.2,-9.9,-9,-9,-9,-9,noval
2012-09-22T19:00:00Z,-61.3567,121.2250,ASPeCt_SIPEX-II_2012,100,20,90,0.8,0,0,3,0.2,70,60,0.45,0.5,0.02,3,0.08,20,11,0.05,-9.9,-9.9,-9,-9.9,-1.8,-4.7,-9.9,-9,-9,-9,-9,noval
2012-09-22T20:00:00Z,-61.2617,121.4083,ASPeCt_SIPEX-II_2012,90,20,60,0.7,0.15,0.5,3,0.08,40,30,0.7,0,0,3,0.08,30,11,0.3,-9.9,-9.9,-9,-9.9,-1.77,-4.5,-9.9,-9,-9,-9,-9,noval
2012-09-22T21:00:00Z,-61.2633,121.3683,ASPeCt_SIPEX-II_2012,90,40,60,0.7,0.25,0.5,3,0.3,40,30,0.07,0,0,1,0,10,90,0.7,0,0,8,0.2,-1.81,-4.5,-9.9,-9,-9,-9,-9,noval
2012-09-22T22:00:00Z,-61.3533,121.2200,ASPeCt_SIPEX-II_2012,100,10,85,2,0.55,1.5,4,0.25,60,60,0.8,0.25,0.5,3,0.3,30,30,0.07,0.5,0.05,1,0,-1.8,-3.5,-9.9,-9,-9,-9,-9,noval
2012-09-22T23:00:00Z,-61.4083,121.1583,ASPeCt_SIPEX-II_2012,100,10,85,2,0.45,1.5,4,0.7,60,60,0.5,0.25,0.5,4,0.15,30,90,0.2,0.65,0.5,4,0.05,-1.79,-4.4,-9.9,-9,-9,-9,-9,noval
2012-09-23T00:00:00Z,-61.4483,121.1833,ASPeCt_SIPEX-II_2012,100,10,85,3,0.55,1.5,3,1.2,60,60,0.45,0.25,0.5,4,0.1,30,90,0.2,0.65,0.5,4,0.05,-1.78,-3.9,-9.9,-9,-9,-9,-9,noval
2012-09-23T01:00:00Z,-61.4867,121.1850,ASPeCt_SIPEX-II_2012,90,10,85,3.5,0.45,1.5,3,1.3,40,60,0.45,0.25,0.5,4,0.1,20,10,0.3,0.85,0.5,4,0.05,-1.71,-4.3,-9.9,-9,-9,-9,-9,noval
2012-09-23T02:00:00Z,-61.5800,121.1867,ASPeCt_SIPEX-II_2012,80,10,80,3,0.05,1,3,1,30,60,0.5,0.35,0.5,4,0.15,40,90,0.3,0.35,0.5,1,0.05,-1.78,-4.7,-9.9,-9,-9,-9,-9,noval
2012-09-23T03:00:00Z,-61.5850,121.1433,ASPeCt_SIPEX-II_2012,90,30,70,1,0.25,0.5,3,0.15,40,90,1,0,0,3,0.15,20,40,0.1,0.5,0.02,1,0,-1.78,-2.6,-9.9,-9,-9,-9,-9,noval
2012-09-23T04:00:00Z,-61.6750,121.1667,ASPeCt_SIPEX-II_2012,100,20,60,0.6,0.15,0.5,3,0.2,50,60,0.4,0,0,3,0.07,30,20,0.1,-9.9,-9.9,-9,-9.9,-1.72,-3.0,-9.9,-9,-9,-9,-9,noval
2012-09-23T05:00:00Z,-61.7417,121.1433,ASPeCt_SIPEX-II_2012,50,10,60,0.6,0.15,0.5,3,0.15,30,60,0.3,0,0,3,0.05,10,20,0.1,-9.9,-9.9,-9,-9.9,-1.77,-3.1,-9.9,-9,-9,-9,-9,noval
2012-09-23T05:00:00Z,-61.7767,121.1433,ASPeCt_SIPEX-II_2012,50,10,85,2.5,0.15,1,2,0.2,30,60,0.5,0.25,0.5,2,0.1,10,90,0.3,0,0,10,0.1,-1.74,-3.0,-9.9,-9,-9,-9,-9,noval
2012-09-23T06:00:00Z,-61.8817,121.1733,ASPeCt_SIPEX-II_2012,60,30,60,0.45,0.05,0.5,4,0.1,20,90,0.45,0,0,4,0.1,10,30,0.1,0,0,5,0,-1.7,-3.0,-9.9,-9,-9,-9,-9,noval
2012-09-23T07:00:00Z,-61.9817,121.1683,ASPeCt_SIPEX-II_2012,70,30,60,0.5,0.05,0.5,4,0.05,30,90,0.4,0,0,3,0.05,10,30,0.1,0,0,5,0,-1.7,-2.7,-9.9,-9,-9,-9,-9,noval
2012-09-23T08:00:00Z,-62.1133,121.1867,ASPeCt_SIPEX-II_2012,60,10,70,0.8,0.35,1,4,0.8,20,60,0.4,0.35,0.5,4,0.2,30,30,0.2,0.5,0.02,10,0.02,-1.75,-2.2,-9.9,-9,-9,-9,-9,noval
2012-09-23T09:00:00Z,-62.1633,121.2083,ASPeCt_SIPEX-II_2012,60,10,80,-9.9,0.95,1,4,1,10,60,0.6,0.65,0.5,4,0.2,40,90,     0.4, 0.5,0.02,10,0.02,-1.76,-1.4,-9.9,-9,-9,-9,-9,noval
2012-09-23T10:00:00Z,-62.2017,121.2083,ASPeCt_SIPEX-II_2012,50,10,85,2.5,0.25,1.5,6,1,20,60,0.6,0.25,0.5,5,0.05,20,90,0.3,0.75, 0.5, 0,   0,-1.73,-0.7,-9.9,-9,-9,-9,-9,noval
2012-09-23T11:00:00Z,-62.1967,121.3067,ASPeCt_SIPEX-II_2012,60,10,85,3,0.35,1,6,1,40,70,0.9,0.45,1,5,0.08,30,80,0.2,0.85,0.5,0,0,-1.74,-0.5,-9.9,-9,-9,-9,-9,noval
